2022-05-01 14:03:04.059,绍兴1号线,奥体中心,,CU,Out,310004035106
2022-05-01 14:03:06.909,绍兴1号线,奥体中心,,CU,Out,310004035111
2022-05-01 14:03:08.730,绍兴1号线,奥体中心,,CU,Out,310004034943
2022-05-01 14:03:10.772,绍兴1号线,奥体中心,,CU,Out,310004034901
2022-05-01 14:03:12.979,绍兴1号线,奥体中心,,TU,Out,413101945260
2022-05-01 14:03:15.015,绍兴1号线,奥体中心,,TU,Out,413101945687
2022-05-01 14:03:16.665,绍兴1号线,奥体中心,,TU,Out,413101945259
2022-05-01 14:03:18.171,绍兴1号线,奥体中心,,TU,Out,413101945317
2022-05-01 14:03:55.472,绍兴1号线,奥体中心,,CU,Out,310004034947
2022-05-01 14:03:57.091,绍兴1号线,奥体中心,,CU,Out,310004034964
2022-05-01 14:03:59.604,绍兴1号线,奥体中心,,CU,Out,310004034984
2022-05-01 14:04:01.380,绍兴1号线,奥体中心,,CU,Out,310004034958
2022-05-01 14:04:03.588,绍兴1号线,奥体中心,,TU,Out,413101945320
2022-05-01 14:04:06.784,绍兴1号线,奥体中心,,TU,Out,413101945283
2022-05-01 14:04:08.486,绍兴1号线,奥体中心,,TU,Out,413101945311
2022-05-01 14:04:10.270,绍兴1号线,奥体中心,,TU,Out,413101945685
2022-05-01 14:05:43.547,绍兴1号线,奥体中心,,CU,In,310004035140
2022-05-01 14:05:45.516,绍兴1号线,奥体中心,,CU,In,310004035112
2022-05-01 14:05:47.096,绍兴1号线,奥体中心,,CU,In,310004035113
2022-05-01 14:05:48.715,绍兴1号线,奥体中心,,CU,In,310004035124
2022-05-01 14:05:58.576,绍兴1号线,奥体中心,,TU,In,413101945698
2022-05-01 14:06:00.305,绍兴1号线,奥体中心,,TU,In,413101945263
2022-05-01 14:06:01.787,绍兴1号线,奥体中心,,TU,In,413101945289
2022-05-01 14:06:04.719,绍兴1号线,奥体中心,,TU,In,413101945313
2022-05-01 14:06:18.528,绍兴1号线,奥体中心,,CU,In,310004034963
2022-05-01 14:06:20.408,绍兴1号线,奥体中心,,CU,In,310004035125
2022-05-01 14:06:22.240,绍兴1号线,奥体中心,,CU,In,310004035129
2022-05-01 14:06:23.781,绍兴1号线,奥体中心,,CU,In,310004035136
2022-05-01 14:06:25.959,绍兴1号线,奥体中心,,TU,In,413101945295
2022-05-01 14:06:28.655,绍兴1号线,奥体中心,,TU,In,413101945265
2022-05-01 14:06:30.631,绍兴1号线,奥体中心,,TU,In,413101945297
2022-05-01 14:06:32.793,绍兴1号线,奥体中心,,TU,In,413101945285
