2022-05-01 15:44:09.881,绍兴1号线,凤凰山,,CU,Out,310004034763
2022-05-01 15:44:11.559,绍兴1号线,凤凰山,,CU,Out,310004034748
2022-05-01 15:44:13.082,绍兴1号线,凤凰山,,CU,Out,310004034746
2022-05-01 15:44:15.617,绍兴1号线,凤凰山,,CU,Out,310004034747
2022-05-01 15:44:18.085,绍兴1号线,凤凰山,,TU,Out,413101945595
2022-05-01 15:44:19.670,绍兴1号线,凤凰山,,TU,Out,413101945594
2022-05-01 15:44:21.357,绍兴1号线,凤凰山,,TU,Out,413101945597
2022-05-01 15:44:23.146,绍兴1号线,凤凰山,,TU,Out,413101945596
2022-05-01 15:44:44.689,绍兴1号线,凤凰山,,CU,Out,310004034760
2022-05-01 15:44:46.719,绍兴1号线,凤凰山,,CU,Out,310004034759
2022-05-01 15:44:48.637,绍兴1号线,凤凰山,,CU,Out,310004034758
2022-05-01 15:44:50.489,绍兴1号线,凤凰山,,CU,Out,310004034757
2022-05-01 15:44:52.944,绍兴1号线,凤凰山,,TU,Out,413101945605
2022-05-01 15:44:55.111,绍兴1号线,凤凰山,,TU,Out,413101945606
2022-05-01 15:44:57.743,绍兴1号线,凤凰山,,TU,Out,413101945607
2022-05-01 15:44:59.735,绍兴1号线,凤凰山,,TU,Out,413101945609
2022-05-01 15:47:42.261,绍兴1号线,凤凰山,,CU,In,310004034754
2022-05-01 15:47:43.947,绍兴1号线,凤凰山,,CU,In,310004034753
2022-05-01 15:47:46.106,绍兴1号线,凤凰山,,CU,In,310004034756
2022-05-01 15:47:48.840,绍兴1号线,凤凰山,,TU,In,413101945611
2022-05-01 15:47:50.605,绍兴1号线,凤凰山,,TU,In,413101945603
2022-05-01 15:47:52.510,绍兴1号线,凤凰山,,TU,In,413101945610
2022-05-01 15:48:07.271,绍兴1号线,凤凰山,,CU,In,310004034752
2022-05-01 15:48:08.913,绍兴1号线,凤凰山,,CU,In,310004034751
2022-05-01 15:48:10.464,绍兴1号线,凤凰山,,CU,In,310004034750
2022-05-01 15:48:12.992,绍兴1号线,凤凰山,,TU,In,413101945599
2022-05-01 15:48:14.490,绍兴1号线,凤凰山,,TU,In,413101945601
2022-05-01 15:48:16.112,绍兴1号线,凤凰山,,TU,In,413101945602
