2022-05-01 14:14:36.666,绍兴1号线,梅山广场,,CU,Out,310004035143
2022-05-01 14:14:38.173,绍兴1号线,梅山广场,,CU,Out,310004034787
2022-05-01 14:14:39.696,绍兴1号线,梅山广场,,CU,Out,310004034788
2022-05-01 14:14:41.161,绍兴1号线,梅山广场,,CU,Out,310004034789
2022-05-01 14:14:42.627,绍兴1号线,梅山广场,,CU,Out,310004034790
2022-05-01 14:14:44.206,绍兴1号线,梅山广场,,CU,Out,310004034791
2022-05-01 14:14:45.914,绍兴1号线,梅山广场,,CU,Out,310004034792
2022-05-01 14:14:47.851,绍兴1号线,梅山广场,,TU,Out,413101945537
2022-05-01 14:14:49.460,绍兴1号线,梅山广场,,TU,Out,413101945536
2022-05-01 14:14:51.009,绍兴1号线,梅山广场,,TU,Out,413101945535
2022-05-01 14:14:52.406,绍兴1号线,梅山广场,,TU,Out,413101945534
2022-05-01 14:14:53.863,绍兴1号线,梅山广场,,TU,Out,413101945533
2022-05-01 14:14:56.446,绍兴1号线,梅山广场,,TU,Out,413101945532
2022-05-01 14:14:58.095,绍兴1号线,梅山广场,,TU,Out,413101945531
2022-05-01 14:15:25.618,绍兴1号线,梅山广场,,CU,Out,310004035152
2022-05-01 14:15:27.251,绍兴1号线,梅山广场,,CU,Out,310004035151
2022-05-01 14:15:29.039,绍兴1号线,梅山广场,,CU,Out,310004035150
2022-05-01 14:15:30.703,绍兴1号线,梅山广场,,CU,Out,310004035149
2022-05-01 14:15:33.509,绍兴1号线,梅山广场,,CU,Out,310004035148
2022-05-01 14:15:35.320,绍兴1号线,梅山广场,,CU,Out,310004035147
2022-05-01 14:15:37.317,绍兴1号线,梅山广场,,CU,Out,310004035146
2022-05-01 14:15:40.575,绍兴1号线,梅山广场,,TU,Out,413101945527
2022-05-01 14:15:44.012,绍兴1号线,梅山广场,,TU,Out,413101945528
2022-05-01 14:15:46.638,绍兴1号线,梅山广场,,TU,Out,413101945526
2022-05-01 14:15:48.277,绍兴1号线,梅山广场,,TU,Out,413101945525
2022-05-01 14:15:49.816,绍兴1号线,梅山广场,,TU,Out,413101945524
2022-05-01 14:15:51.409,绍兴1号线,梅山广场,,TU,Out,413101945523
2022-05-01 14:15:53.232,绍兴1号线,梅山广场,,TU,Out,413101945522
2022-05-01 14:16:52.153,绍兴1号线,梅山广场,,CU,In,310004035053
2022-05-01 14:16:53.964,绍兴1号线,梅山广场,,CU,In,310004035052
2022-05-01 14:16:56.202,绍兴1号线,梅山广场,,CU,In,310004035051
2022-05-01 14:16:58.256,绍兴1号线,梅山广场,,CU,In,310004035049
2022-05-01 14:17:00.229,绍兴1号线,梅山广场,,TU,In,413101945517
2022-05-01 14:17:04.379,绍兴1号线,梅山广场,,TU,In,413101945519
2022-05-01 14:17:05.983,绍兴1号线,梅山广场,,TU,In,413101945520
2022-05-01 14:17:07.461,绍兴1号线,梅山广场,,TU,In,413101945521
2022-05-01 14:17:23.321,绍兴1号线,梅山广场,,CU,In,310004035047
2022-05-01 14:17:24.869,绍兴1号线,梅山广场,,CU,In,310004035046
2022-05-01 14:17:26.618,绍兴1号线,梅山广场,,CU,In,310004035045
2022-05-01 14:17:28.165,绍兴1号线,梅山广场,,CU,In,310004035042
2022-05-01 14:17:30.146,绍兴1号线,梅山广场,,TU,In,413101945544
2022-05-01 14:17:31.676,绍兴1号线,梅山广场,,TU,In,413101945543
2022-05-01 14:17:33.176,绍兴1号线,梅山广场,,TU,In,413101945542
2022-05-01 14:17:34.640,绍兴1号线,梅山广场,,TU,In,413101945541
