2022-05-01 16:28:10.208,绍兴1号线,芳泉,,CU,Out,310004034808
2022-05-01 16:28:14.332,绍兴1号线,芳泉,,CU,Out,310004034807
2022-05-01 16:28:16.061,绍兴1号线,芳泉,,CU,Out,310004034806
2022-05-01 16:28:17.535,绍兴1号线,芳泉,,CU,Out,310004034805
2022-05-01 16:28:20.233,绍兴1号线,芳泉,,CU,Out,310004034804
2022-05-01 16:28:23.255,绍兴1号线,芳泉,,CU,Out,310004034803
2022-05-01 16:28:25.065,绍兴1号线,芳泉,,CU,Out,310004034802
2022-05-01 16:28:26.995,绍兴1号线,芳泉,,CU,Out,310004034801
2022-05-01 16:28:28.790,绍兴1号线,芳泉,,CU,Out,310004034819
2022-05-01 16:28:37.857,绍兴1号线,芳泉,,TU,Out,413101945592
2022-05-01 16:28:39.493,绍兴1号线,芳泉,,TU,Out,413101945630
2022-05-01 16:28:42.243,绍兴1号线,芳泉,,TU,Out,413101945631
2022-05-01 16:28:45.210,绍兴1号线,芳泉,,TU,Out,413101945632
2022-05-01 16:28:46.893,绍兴1号线,芳泉,,TU,Out,413101945612
2022-05-01 16:28:48.625,绍兴1号线,芳泉,,TU,Out,413101945613
2022-05-01 16:28:50.327,绍兴1号线,芳泉,,TU,Out,413101945614
2022-05-01 16:28:52.184,绍兴1号线,芳泉,,TU,Out,413101945615
2022-05-01 16:28:53.882,绍兴1号线,芳泉,,TU,Out,413101945616
2022-05-01 16:31:39.382,绍兴1号线,芳泉,,CU,In,310004034809
2022-05-01 16:31:41.292,绍兴1号线,芳泉,,CU,In,310004034877
2022-05-01 16:31:43.551,绍兴1号线,芳泉,,CU,In,310004034878
2022-05-01 16:31:45.142,绍兴1号线,芳泉,,CU,In,310004034879
2022-05-01 16:31:46.833,绍兴1号线,芳泉,,CU,In,310004034826
2022-05-01 16:31:49.033,绍兴1号线,芳泉,,TU,In,413101945625
2022-05-01 16:31:50.542,绍兴1号线,芳泉,,TU,In,413101945626
2022-05-01 16:31:52.164,绍兴1号线,芳泉,,TU,In,413101945629
2022-05-01 16:31:54.462,绍兴1号线,芳泉,,TU,In,413101945623
2022-05-01 16:31:57.425,绍兴1号线,芳泉,,TU,In,413101945617
