2022-04-29 17:12:03.893,绍兴1号线,瓜渚湖,,CU,Out,310004034905
2022-04-29 17:12:05.751,绍兴1号线,瓜渚湖,,CU,Out,310004034911
2022-04-29 17:12:07.475,绍兴1号线,瓜渚湖,,CU,Out,310004034918
2022-04-29 17:12:09.406,绍兴1号线,瓜渚湖,,CU,Out,310004034904
2022-04-29 17:12:13.142,绍兴1号线,瓜渚湖,,TU,Out,413101945331
2022-04-29 17:12:16.026,绍兴1号线,瓜渚湖,,TU,Out,413101945332
2022-04-29 17:12:18.233,绍兴1号线,瓜渚湖,,TU,Out,413101945329
2022-04-29 17:12:20.011,绍兴1号线,瓜渚湖,,TU,Out,413101945429
2022-04-29 17:12:42.675,绍兴1号线,瓜渚湖,,CU,Out,310004034909
2022-04-29 17:12:44.394,绍兴1号线,瓜渚湖,,CU,Out,310004034910
2022-04-29 17:12:47.043,绍兴1号线,瓜渚湖,,CU,Out,310004034917
2022-04-29 17:12:48.926,绍兴1号线,瓜渚湖,,CU,Out,310004034913
2022-04-29 17:12:52.104,绍兴1号线,瓜渚湖,,TU,Out,413101945328
2022-04-29 17:12:53.858,绍兴1号线,瓜渚湖,,TU,Out,413101945333
2022-04-29 17:12:55.656,绍兴1号线,瓜渚湖,,TU,Out,413101945325
2022-04-29 17:12:57.520,绍兴1号线,瓜渚湖,,TU,Out,413101945431
2022-04-29 17:13:41.434,绍兴1号线,瓜渚湖,,CU,In,310004034906
2022-04-29 17:13:42.994,绍兴1号线,瓜渚湖,,CU,In,310004034919
2022-04-29 17:13:45.213,绍兴1号线,瓜渚湖,,CU,In,310004034921
2022-04-29 17:13:47.539,绍兴1号线,瓜渚湖,,TU,In,413101945434
2022-04-29 17:13:49.211,绍兴1号线,瓜渚湖,,TU,In,413101945427
2022-04-29 17:13:51.317,绍兴1号线,瓜渚湖,,TU,In,413101945326
2022-04-29 17:14:17.181,绍兴1号线,瓜渚湖,,TU,In,413101945428
2022-04-29 17:14:18.856,绍兴1号线,瓜渚湖,,TU,In,413101945435
2022-04-29 17:14:20.481,绍兴1号线,瓜渚湖,,TU,In,413101945430
2022-04-29 17:14:22.562,绍兴1号线,瓜渚湖,,CU,In,310004034912
2022-04-29 17:14:24.273,绍兴1号线,瓜渚湖,,CU,In,310004034922
2022-04-29 17:14:25.838,绍兴1号线,瓜渚湖,,CU,In,310004034908
