2022-05-01 14:35:29.852,绍兴1号线,大滩,,CU,Out,310004034800
2022-05-01 14:35:32.156,绍兴1号线,大滩,,CU,Out,310004034889
2022-05-01 14:35:33.938,绍兴1号线,大滩,,CU,Out,310004034899
2022-05-01 14:35:36.195,绍兴1号线,大滩,,CU,Out,310004034898
2022-05-01 14:35:38.726,绍兴1号线,大滩,,TU,Out,413101945348
2022-05-01 14:35:40.610,绍兴1号线,大滩,,TU,Out,413101945349
2022-05-01 14:35:43.205,绍兴1号线,大滩,,TU,Out,413101945337
2022-05-01 14:35:46.113,绍兴1号线,大滩,,TU,Out,413101945339
2022-05-01 14:36:08.143,绍兴1号线,大滩,,CU,Out,310004034897
2022-05-01 14:36:09.713,绍兴1号线,大滩,,CU,Out,310004034891
2022-05-01 14:36:11.411,绍兴1号线,大滩,,CU,Out,310004034892
2022-05-01 14:36:14.069,绍兴1号线,大滩,,CU,Out,310004034893
2022-05-01 14:36:16.043,绍兴1号线,大滩,,TU,Out,413101945344
2022-05-01 14:36:17.769,绍兴1号线,大滩,,TU,Out,413101945343
2022-05-01 14:36:19.337,绍兴1号线,大滩,,TU,Out,413101945342
2022-05-01 14:36:20.954,绍兴1号线,大滩,,TU,Out,413101945341
2022-05-01 14:37:04.226,绍兴1号线,大滩,,CU,In,310004034896
2022-05-01 14:37:05.810,绍兴1号线,大滩,,CU,In,310004034895
2022-05-01 14:37:07.542,绍兴1号线,大滩,,CU,In,310004034798
2022-05-01 14:37:09.564,绍兴1号线,大滩,,TU,In,413101945352
2022-05-01 14:37:11.083,绍兴1号线,大滩,,TU,In,413101945346
2022-05-01 14:37:12.771,绍兴1号线,大滩,,TU,In,413101945345
2022-05-01 14:37:30.040,绍兴1号线,大滩,,CU,In,310004034888
2022-05-01 14:37:33.567,绍兴1号线,大滩,,CU,In,310004034797
2022-05-01 14:37:56.769,绍兴1号线,大滩,,CU,In,310004034795
2022-05-01 14:37:58.927,绍兴1号线,大滩,,TU,In,413101945405
2022-05-01 14:38:00.404,绍兴1号线,大滩,,TU,In,413101945403
2022-05-01 14:38:02.272,绍兴1号线,大滩,,TU,In,413101945351
