2022-05-01 13:51:05.082,绍兴1号线,黄酒小镇,,CU,Out,310004034973
2022-05-01 13:51:07.492,绍兴1号线,黄酒小镇,,CU,Out,310004034972
2022-05-01 13:51:09.375,绍兴1号线,黄酒小镇,,CU,Out,310004034971
2022-05-01 13:51:11.507,绍兴1号线,黄酒小镇,,CU,Out,310004034975
2022-05-01 13:51:14.221,绍兴1号线,黄酒小镇,,TU,Out,413101945445
2022-05-01 13:51:16.456,绍兴1号线,黄酒小镇,,TU,Out,413101945410
2022-05-01 13:51:18.129,绍兴1号线,黄酒小镇,,TU,Out,413101945409
2022-05-01 13:51:22.342,绍兴1号线,黄酒小镇,,TU,Out,413101945408
2022-05-01 13:51:40.447,绍兴1号线,黄酒小镇,,CU,Out,310004035025
2022-05-01 13:51:42.264,绍兴1号线,黄酒小镇,,CU,Out,310004035024
2022-05-01 13:51:45.006,绍兴1号线,黄酒小镇,,CU,Out,310004035023
2022-05-01 13:51:46.697,绍兴1号线,黄酒小镇,,CU,Out,310004034967
2022-05-01 13:51:49.437,绍兴1号线,黄酒小镇,,TU,Out,413101945423
2022-05-01 13:51:51.148,绍兴1号线,黄酒小镇,,TU,Out,413101945424
2022-05-01 13:51:52.774,绍兴1号线,黄酒小镇,,TU,Out,413101945425
2022-05-01 13:51:55.844,绍兴1号线,黄酒小镇,,TU,Out,413101945426
2022-05-01 13:52:16.665,绍兴1号线,黄酒小镇,,CU,Out,310004035068
2022-05-01 13:52:18.792,绍兴1号线,黄酒小镇,,CU,Out,310004035067
2022-05-01 13:52:20.556,绍兴1号线,黄酒小镇,,CU,Out,310004035066
2022-05-01 13:52:25.110,绍兴1号线,黄酒小镇,,CU,Out,310004035065
2022-05-01 13:52:27.578,绍兴1号线,黄酒小镇,,TU,Out,413101945442
2022-05-01 13:52:29.534,绍兴1号线,黄酒小镇,,TU,Out,413101945305
2022-05-01 13:52:31.253,绍兴1号线,黄酒小镇,,TU,Out,413101945304
2022-05-01 13:52:32.916,绍兴1号线,黄酒小镇,,TU,Out,413101945303
2022-05-01 13:52:50.670,绍兴1号线,黄酒小镇,,CU,Out,310004035060
2022-05-01 13:52:53.637,绍兴1号线,黄酒小镇,,CU,Out,310004035059
2022-05-01 13:52:55.509,绍兴1号线,黄酒小镇,,CU,Out,310004035058
2022-05-01 13:52:57.533,绍兴1号线,黄酒小镇,,CU,Out,310004035057
2022-05-01 13:52:59.852,绍兴1号线,黄酒小镇,,TU,Out,413101945417
2022-05-01 13:53:01.484,绍兴1号线,黄酒小镇,,TU,Out,413101945416
2022-05-01 13:53:03.050,绍兴1号线,黄酒小镇,,TU,Out,413101945633
2022-05-01 13:53:05.082,绍兴1号线,黄酒小镇,,TU,Out,413101945437
2022-05-01 13:54:26.534,绍兴1号线,黄酒小镇,,CU,In,310004035056
2022-05-01 13:54:28.435,绍兴1号线,黄酒小镇,,CU,In,310004035054
2022-05-01 13:54:29.858,绍兴1号线,黄酒小镇,,CU,In,310004034980
2022-05-01 13:54:32.470,绍兴1号线,黄酒小镇,,TU,In,413101945421
2022-05-01 13:54:33.986,绍兴1号线,黄酒小镇,,TU,In,413101945420
2022-05-01 13:54:35.551,绍兴1号线,黄酒小镇,,TU,In,413101945418
2022-05-01 13:54:40.806,绍兴1号线,黄酒小镇,,CU,In,310004034978
2022-05-01 13:54:42.562,绍兴1号线,黄酒小镇,,CU,In,310004034979
2022-05-01 13:54:44.156,绍兴1号线,黄酒小镇,,CU,In,310004034976
2022-05-01 13:54:46.180,绍兴1号线,黄酒小镇,,TU,In,413101945444
2022-05-01 13:54:47.841,绍兴1号线,黄酒小镇,,TU,In,413101945422
2022-05-01 13:54:49.304,绍兴1号线,黄酒小镇,,TU,In,413101945396
2022-05-01 13:56:08.967,绍兴1号线,黄酒小镇,,CU,In,310004035032
2022-05-01 13:56:10.612,绍兴1号线,黄酒小镇,,CU,In,310004035033
2022-05-01 13:56:12.944,绍兴1号线,黄酒小镇,,CU,In,310004035029
2022-05-01 13:56:14.908,绍兴1号线,黄酒小镇,,TU,In,413101945308
2022-05-01 13:56:16.492,绍兴1号线,黄酒小镇,,TU,In,413101945436
2022-05-01 13:56:17.991,绍兴1号线,黄酒小镇,,TU,In,413101945382
2022-05-01 13:56:22.985,绍兴1号线,黄酒小镇,,CU,In,310004035030
2022-05-01 13:56:24.888,绍兴1号线,黄酒小镇,,CU,In,310004035028
2022-05-01 13:56:26.631,绍兴1号线,黄酒小镇,,CU,In,310004035027
2022-05-01 13:56:28.708,绍兴1号线,黄酒小镇,,TU,In,413101945309
2022-05-01 13:56:30.718,绍兴1号线,黄酒小镇,,TU,In,413101945407
2022-05-01 13:56:32.267,绍兴1号线,黄酒小镇,,TU,In,000000000000
