﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Province,Carrier,Type,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000689,Trip Reader,Mingjie XBS,,none,minor,have not tried,1.7.14,Data 数据纠错,Zhejiang 浙江,Metro 地铁,CU,2024-03-27,,,,public,2024-03-27,宁波轨道交通CU数据补充,new,open,
0000688,Trip Reader,zzhuan,,normal,minor,have not tried,1.7.11,Data 数据纠错,Hainan 海南,Bus 公交,TU,2024-03-23,,,,public,2024-03-23,海口 游7路线路编号补充,new,open,
0000687,Trip Reader,znzhou,,high,feature,N/A,,Data 数据纠错,Hong Kong 香港,,TU,2024-03-21,,,,public,2024-03-22,新增卡片IIN-31048500（八达通·全国通）,new,open,
0000686,Trip Reader,大象,,normal,minor,have not tried,1.7.14,Data 数据纠错,Other 其他,Other 其他,TU,2024-03-20,,,,public,2024-03-21,羊城通交易顺序显示错误,new,open,
0000685,Trip Reader,KOP-SEE,,normal,minor,have not tried,1.7.13,Bug 其他问题,Guangdong 广东,Other 其他,TU,2024-03-18,,,,public,2024-03-19,回報嶺南通TU增值渠道資訊,new,open,
0000575,Trip Reader,Mingjie XBS,,none,feature,N/A,,Feature 功能建议,Other 其他,,,2023-09-15,,,,public,2024-03-19,希望能在我的卡片的记录中添加搜索功能,new,open,
0000684,Trip Reader,wchjia,,normal,minor,have not tried,1.7.14,Data 数据纠错,Zhejiang 浙江,Metro 地铁,TU,2024-03-17,,,,public,2024-03-17,绍兴1号线越秀站改名为湖西,new,open,
0000683,Trip Reader,Charchz Mohistion,,normal,minor,always,1.7.13,Data 数据纠错,Guangdong 广东,Tram 有轨电车,TU,2024-03-12,LineageOS 20,Android 13,armv8,public,2024-03-12,广州黄埔有轨电车1号线,new,open,
0000682,Trip Reader,Charchz Mohistion,,normal,minor,always,1.7.13,Data 数据纠错,Guangdong 广东,Metro 地铁,TU,2024-03-12,LineageOS 20,Android 13,armv8,public,2024-03-12,佛山南海有轨电车1号线𧒽岗站,new,open,
0000681,Trip Reader,a3700578,Yihong Wu,normal,minor,have not tried,1.7.14,Data 数据纠错,Jilin 吉林,Metro 地铁,TU,2024-03-11,,,,public,2024-03-11,长春地铁二号线（长春西站）,resolved,no change required,
0000572,Trip Reader,大象,Yihong Wu,normal,minor,have not tried,,Data 数据纠错,Other 其他,Other 其他,TU,2023-09-09,,,,public,2024-03-11,官网已知问题补充与更新,resolved,fixed,
0000678,Trip Reader,meongseolin,,normal,minor,have not tried,1.7.13,Data 数据纠错,Hunan 湖南,Bus 公交,TU,2024-03-09,,,,public,2024-03-11,公交收费有误,new,open,
0000679,Trip Reader,wchjia,,normal,minor,have not tried,1.7.14,Data 数据纠错,Zhejiang 浙江,Bus 公交,TU,2024-03-10,,,,public,2024-03-10,绍兴公交微0002,new,open,
0000468,Trip Reader,Yihong Wu,,normal,minor,have not tried,,Feature 功能建议,Other 其他,,,2023-04-08,,,,public,2024-03-08,Fetch latest data from cloud API,new,open,
0000675,Trip Reader,佳洁士,,normal,tweak,N/A,,Data 数据纠错,Heilongjiang 黑龙江,Bus 公交,CU,2024-03-07,,,,public,2024-03-07,大庆市住建部卡简称变更,new,open,
0000674,Trip Reader,小城躺平家1号,,normal,tweak,always,1.7.13,Data 数据纠错,Liaoning 辽宁,"Bus 公交, BRT",TU,2024-03-06,,,,public,2024-03-06,"盘锦T1,2,3线路号更正",new,open,
0000671,Trip Reader,大象,,normal,minor,have not tried,,Bug 其他问题,Shandong 山东,Bus 公交,TU,2024-03-03,,,,public,2024-03-03,泰安补充,new,open,
0000664,Trip Reader,佳洁士,,high,tweak,N/A,,Data 数据纠错,Heilongjiang 黑龙江,Bus 公交,TU,2024-02-20,,,,public,2024-03-03,大庆市文字线路数据总结及补充,new,open,
0000438,Trip Reader,快乐的棒棒唐,Yihong Wu,normal,trivial,always,1.7.9,Data 数据纠错,Beijing 北京,Bus 公交,TU,2023-03-01,,,,public,2024-03-03,北京公交线路名称纠错,assigned,reopened,1.6.19 (iOS)
