2021-08-24 12:35:05.354,杭海城际,皮革城,,CU,Out,310004030059
2021-08-24 12:35:07.355,杭海城际,皮革城,,CU,Out,310004030058
2021-08-24 12:35:08.772,杭海城际,皮革城,,CU,Out,310004030219
2021-08-24 12:35:10.408,杭海城际,皮革城,,CU,Out,310004030220
2021-08-24 12:35:14.800,杭海城际,皮革城,,TU,Out,413106234517
2021-08-24 12:35:16.399,杭海城际,皮革城,,TU,Out,413106234443
2021-08-24 12:35:17.991,杭海城际,皮革城,,TU,Out,413106234444
2021-08-24 12:35:19.538,杭海城际,皮革城,,TU,Out,413106234445
2021-08-24 12:35:43.057,杭海城际,皮革城,,CU,Out,310004030056
2021-08-24 12:35:44.791,杭海城际,皮革城,,CU,Out,310004030057
2021-08-24 12:35:46.197,杭海城际,皮革城,,CU,Out,310004030213
2021-08-24 12:35:47.961,杭海城际,皮革城,,CU,Out,310004030214
2021-08-24 12:35:49.778,杭海城际,皮革城,,CU,Out,310004030215
2021-08-24 12:35:55.522,杭海城际,皮革城,,TU,Out,413106234474
2021-08-24 12:35:57.159,杭海城际,皮革城,,TU,Out,413106234473
2021-08-24 12:35:58.615,杭海城际,皮革城,,TU,Out,413106234472
2021-08-24 12:36:00.215,杭海城际,皮革城,,TU,Out,413106234476
2021-08-24 12:36:01.685,杭海城际,皮革城,,TU,Out,413106234477
2021-08-24 12:37:05.037,杭海城际,皮革城,,CU,In,310004030078
2021-08-24 12:37:06.602,杭海城际,皮革城,,CU,In,310004030077
2021-08-24 12:37:08.194,杭海城际,皮革城,,CU,In,310004030074
2021-08-24 12:37:09.780,杭海城际,皮革城,,CU,In,310004030073
2021-08-24 12:37:11.317,杭海城际,皮革城,,CU,In,310004030072
2021-08-24 12:37:15.249,杭海城际,皮革城,,TU,In,413106234485
2021-08-24 12:37:16.733,杭海城际,皮革城,,TU,In,413106234486
2021-08-24 12:37:18.313,杭海城际,皮革城,,TU,In,413106234487
2021-08-24 12:37:19.929,杭海城际,皮革城,,TU,In,413106234492
2021-08-24 12:37:21.407,杭海城际,皮革城,,TU,In,413106234488
2021-08-24 12:37:29.616,杭海城际,皮革城,,CU,In,310004030071
2021-08-24 12:37:31.338,杭海城际,皮革城,,CU,In,310004030069
2021-08-24 12:37:32.878,杭海城际,皮革城,,CU,In,310004030068
2021-08-24 12:37:34.274,杭海城际,皮革城,,CU,In,310004030067
2021-08-24 12:37:38.643,杭海城际,皮革城,,TU,In,413106234480
2021-08-24 12:37:40.429,杭海城际,皮革城,,TU,In,413106234481
2021-08-24 12:37:42.124,杭海城际,皮革城,,TU,In,413106234482
2021-08-24 12:37:43.965,杭海城际,皮革城,,TU,In,413106234484
