2022-05-01 14:24:32.580,绍兴1号线,凤林,,CU,Out,310004034946
2022-05-01 14:24:34.369,绍兴1号线,凤林,,CU,Out,310004035121
2022-05-01 14:24:35.997,绍兴1号线,凤林,,CU,Out,310004035135
2022-05-01 14:24:38.725,绍兴1号线,凤林,,CU,Out,310004035139
2022-05-01 14:24:40.778,绍兴1号线,凤林,,CU,Out,310004035127
2022-05-01 14:24:43.124,绍兴1号线,凤林,,TU,Out,413101945398
2022-05-01 14:24:45.203,绍兴1号线,凤林,,TU,Out,413101945397
2022-05-01 14:24:46.736,绍兴1号线,凤林,,TU,Out,413101945354
2022-05-01 14:24:48.237,绍兴1号线,凤林,,TU,Out,413101945353
2022-05-01 14:24:49.717,绍兴1号线,凤林,,TU,Out,413101945315
2022-05-01 14:25:10.384,绍兴1号线,凤林,,CU,Out,310004034881
2022-05-01 14:25:12.133,绍兴1号线,凤林,,CU,Out,310004034880
2022-05-01 14:25:13.796,绍兴1号线,凤林,,CU,Out,310004034885
2022-05-01 14:25:16.584,绍兴1号线,凤林,,CU,Out,310004034886
2022-05-01 14:25:18.274,绍兴1号线,凤林,,CU,Out,310004034936
2022-05-01 14:25:20.367,绍兴1号线,凤林,,TU,Out,413101945318
2022-05-01 14:25:22.043,绍兴1号线,凤林,,TU,Out,413101945355
2022-05-01 14:25:23.585,绍兴1号线,凤林,,TU,Out,413101945269
2022-05-01 14:25:25.124,绍兴1号线,凤林,,TU,Out,413101945264
2022-05-01 14:25:26.840,绍兴1号线,凤林,,TU,Out,413101945310
2022-05-01 14:26:21.400,绍兴1号线,凤林,,CU,In,310004035117
2022-05-01 14:26:23.015,绍兴1号线,凤林,,CU,In,310004034952
2022-05-01 14:26:39.405,绍兴1号线,凤林,,CU,In,310004034961
2022-05-01 14:26:43.865,绍兴1号线,凤林,,TU,In,413101945276
2022-05-01 14:26:45.442,绍兴1号线,凤林,,TU,In,413101945692
2022-05-01 14:26:46.835,绍兴1号线,凤林,,TU,In,413101945281
2022-05-01 14:27:03.636,绍兴1号线,凤林,,CU,In,310004035141
2022-05-01 14:27:05.660,绍兴1号线,凤林,,CU,In,310004034983
2022-05-01 14:27:07.137,绍兴1号线,凤林,,CU,In,310004034932
2022-05-01 14:27:09.155,绍兴1号线,凤林,,TU,In,413101945701
2022-05-01 14:27:10.782,绍兴1号线,凤林,,TU,In,413101945322
2022-05-01 14:27:12.807,绍兴1号线,凤林,,TU,In,413101945694
