2022-05-01 15:10:57.749,绍兴1号线,城市广场,,CU,In,310004035006
2022-05-01 15:11:00.058,绍兴1号线,城市广场,,CU,In,310004035004
2022-05-01 15:11:01.697,绍兴1号线,城市广场,,CU,In,310004035091
2022-05-01 15:11:03.669,绍兴1号线,城市广场,,TU,In,413101945645
2022-05-01 15:11:05.284,绍兴1号线,城市广场,,TU,In,413101945643
2022-05-01 15:11:07.169,绍兴1号线,城市广场,,TU,In,413101945646
2022-05-01 15:11:19.710,绍兴1号线,城市广场,,CU,In,310004034999
2022-05-01 15:11:21.293,绍兴1号线,城市广场,,CU,In,310004035005
2022-05-01 15:11:22.885,绍兴1号线,城市广场,,CU,In,310004035090
2022-05-01 15:11:25.295,绍兴1号线,城市广场,,TU,In,413101945644
2022-05-01 15:11:27.457,绍兴1号线,城市广场,,TU,In,413101945273
2022-05-01 15:11:29.270,绍兴1号线,城市广场,,TU,In,413101945272
2022-05-01 15:11:51.051,绍兴1号线,城市广场,,CU,Out,310004035002
2022-05-01 15:11:52.843,绍兴1号线,城市广场,,CU,Out,310004035079
2022-05-01 15:11:54.360,绍兴1号线,城市广场,,CU,Out,310004035082
2022-05-01 15:11:56.991,绍兴1号线,城市广场,,CU,Out,310004035003
2022-05-01 15:11:58.878,绍兴1号线,城市广场,,CU,Out,310004035080
2022-05-01 15:12:01.160,绍兴1号线,城市广场,,TU,Out,413101945274
2022-05-01 15:12:02.875,绍兴1号线,城市广场,,TU,Out,413101945702
2022-05-01 15:12:04.514,绍兴1号线,城市广场,,TU,Out,413101945635
2022-05-01 15:12:07.101,绍兴1号线,城市广场,,TU,Out,413101945636
2022-05-01 15:12:08.650,绍兴1号线,城市广场,,TU,Out,413101945647
