2022-05-01 16:04:31.519,绍兴1号线,南池,,CU,Out,310004034846
2022-05-01 16:04:33.900,绍兴1号线,南池,,CU,Out,310004034847
2022-05-01 16:04:35.464,绍兴1号线,南池,,CU,Out,310004034848
2022-05-01 16:04:37.552,绍兴1号线,南池,,CU,Out,310004034739
2022-05-01 16:04:39.638,绍兴1号线,南池,,TU,Out,413101945583
2022-05-01 16:04:41.362,绍兴1号线,南池,,TU,Out,413101945584
2022-05-01 16:04:43.018,绍兴1号线,南池,,TU,Out,413101945585
2022-05-01 16:04:44.452,绍兴1号线,南池,,TU,Out,413101945516
2022-05-01 16:05:06.569,绍兴1号线,南池,,CU,Out,310004034733
2022-05-01 16:05:08.370,绍兴1号线,南池,,CU,Out,310004034843
2022-05-01 16:05:10.113,绍兴1号线,南池,,CU,Out,310004034844
2022-05-01 16:05:11.614,绍兴1号线,南池,,CU,Out,310004034845
2022-05-01 16:05:13.538,绍兴1号线,南池,,TU,Out,413101945462
2022-05-01 16:05:15.385,绍兴1号线,南池,,TU,Out,413101945463
2022-05-01 16:05:16.862,绍兴1号线,南池,,TU,Out,413101945464
2022-05-01 16:05:18.343,绍兴1号线,南池,,TU,Out,413101945562
2022-05-01 16:05:56.410,绍兴1号线,南池,,CU,In,310004034839
2022-05-01 16:05:58.017,绍兴1号线,南池,,CU,In,310004034840
2022-05-01 16:06:00.366,绍兴1号线,南池,,CU,In,310004034734
2022-05-01 16:06:04.393,绍兴1号线,南池,,TU,In,413101945577
2022-05-01 16:06:06.101,绍兴1号线,南池,,TU,In,413101945575
2022-05-01 16:06:07.710,绍兴1号线,南池,,TU,In,413101945574
2022-05-01 16:06:21.238,绍兴1号线,南池,,CU,In,310004034736
2022-05-01 16:06:22.966,绍兴1号线,南池,,CU,In,310004034841
2022-05-01 16:06:24.395,绍兴1号线,南池,,CU,In,310004034842
2022-05-01 16:06:26.321,绍兴1号线,南池,,TU,In,413101945581
2022-05-01 16:06:27.750,绍兴1号线,南池,,TU,In,413101945579
2022-05-01 16:06:29.370,绍兴1号线,南池,,TU,In,413101945580
