2022-05-01 14:46:00.505,绍兴1号线,火车站,,CU,Out,310004035073
2022-05-01 14:46:02.432,绍兴1号线,火车站,,CU,Out,310004035072
2022-05-01 14:46:04.025,绍兴1号线,火车站,,CU,Out,310004035071
2022-05-01 14:46:05.578,绍兴1号线,火车站,,CU,Out,310004035101
2022-05-01 14:46:07.894,绍兴1号线,火车站,,TU,Out,413101945546
2022-05-01 14:46:12.344,绍兴1号线,火车站,,TU,Out,413101945716
2022-05-01 14:46:14.164,绍兴1号线,火车站,,TU,Out,413101945715
2022-05-01 14:46:15.778,绍兴1号线,火车站,,TU,Out,413101945714
2022-05-01 14:46:37.483,绍兴1号线,火车站,,CU,Out,310004034987
2022-05-01 14:46:40.446,绍兴1号线,火车站,,CU,Out,310004034986
2022-05-01 14:46:42.082,绍兴1号线,火车站,,CU,Out,310004034868
2022-05-01 14:46:47.599,绍兴1号线,火车站,,CU,Out,310004034867
2022-05-01 14:46:49.475,绍兴1号线,火车站,,TU,Out,413101945655
2022-05-01 14:46:52.844,绍兴1号线,火车站,,TU,Out,413101945654
2022-05-01 14:46:54.407,绍兴1号线,火车站,,TU,Out,413101945653
2022-05-01 14:46:57.413,绍兴1号线,火车站,,TU,Out,413101945652
2022-05-01 14:47:47.134,绍兴1号线,火车站,,CU,In,310004034786
2022-05-01 14:47:48.952,绍兴1号线,火车站,,CU,In,310004034785
2022-05-01 14:47:50.654,绍兴1号线,火车站,,CU,In,310004034784
2022-05-01 14:47:52.634,绍兴1号线,火车站,,CU,In,310004034782
2022-05-01 14:47:54.645,绍兴1号线,火车站,,TU,In,413101945660
2022-05-01 14:47:56.781,绍兴1号线,火车站,,TU,In,413101945658
2022-05-01 14:47:58.307,绍兴1号线,火车站,,TU,In,413101945657
2022-05-01 14:47:59.867,绍兴1号线,火车站,,TU,In,413101945656
2022-05-01 14:48:18.707,绍兴1号线,火车站,,CU,In,310004035076
2022-05-01 14:48:20.643,绍兴1号线,火车站,,CU,In,310004035075
2022-05-01 14:48:23.799,绍兴1号线,火车站,,CU,In,310004035074
2022-05-01 14:48:26.370,绍兴1号线,火车站,,TU,In,413101945713
2022-05-01 14:48:28.009,绍兴1号线,火车站,,TU,In,413101945712
2022-05-01 14:48:29.484,绍兴1号线,火车站,,TU,In,413101945711
2022-05-01 14:48:31.086,绍兴1号线,火车站,,TU,In,413101945710
