2022-05-01 15:34:22.257,绍兴1号线,城南大道,,CU,Out,310004034830
2022-05-01 15:34:25.330,绍兴1号线,城南大道,,CU,Out,310004034771
2022-05-01 15:34:27.003,绍兴1号线,城南大道,,CU,Out,310004034833
2022-05-01 15:34:28.709,绍兴1号线,城南大道,,CU,Out,310004034831
2022-05-01 15:34:31.043,绍兴1号线,城南大道,,TU,Out,413101945476
2022-05-01 15:34:33.549,绍兴1号线,城南大道,,TU,Out,413101945474
2022-05-01 15:34:38.817,绍兴1号线,城南大道,,TU,Out,413101945466
2022-05-01 15:34:40.587,绍兴1号线,城南大道,,TU,Out,413101945470
2022-05-01 15:35:20.840,绍兴1号线,城南大道,,CU,Out,310004034770
2022-05-01 15:35:23.136,绍兴1号线,城南大道,,CU,Out,310004034829
2022-05-01 15:35:24.673,绍兴1号线,城南大道,,CU,Out,310004034835
2022-05-01 15:35:29.144,绍兴1号线,城南大道,,CU,Out,310004034772
2022-05-01 15:35:32.867,绍兴1号线,城南大道,,TU,Out,413101945469
2022-05-01 15:35:34.722,绍兴1号线,城南大道,,TU,Out,413101945468
2022-05-01 15:35:37.553,绍兴1号线,城南大道,,TU,Out,413101945472
2022-05-01 15:35:39.563,绍兴1号线,城南大道,,TU,Out,413101945473
2022-05-01 15:36:34.854,绍兴1号线,城南大道,,CU,In,310004034773
2022-05-01 15:36:36.576,绍兴1号线,城南大道,,CU,In,310004034774
2022-05-01 15:36:38.600,绍兴1号线,城南大道,,CU,In,310004034834
2022-05-01 15:36:42.143,绍兴1号线,城南大道,,TU,In,413101945569
2022-05-01 15:36:45.193,绍兴1号线,城南大道,,TU,In,000000000000
2022-05-01 15:36:46.906,绍兴1号线,城南大道,,TU,In,413101945571
2022-05-01 15:37:12.487,绍兴1号线,城南大道,,CU,In,310004034827
2022-05-01 15:37:14.522,绍兴1号线,城南大道,,CU,In,310004034828
2022-05-01 15:37:16.277,绍兴1号线,城南大道,,CU,In,310004034731
2022-05-01 15:37:18.625,绍兴1号线,城南大道,,TU,In,413101945564
2022-05-01 15:37:20.081,绍兴1号线,城南大道,,TU,In,413101945567
2022-05-01 15:37:21.821,绍兴1号线,城南大道,,TU,In,413101945475
