2022-05-01 15:54:39.095,绍兴1号线,劳家葑,,CU,Out,310004034781
2022-05-01 15:54:40.929,绍兴1号线,劳家葑,,CU,Out,310004034825
2022-05-01 15:54:43.941,绍兴1号线,劳家葑,,CU,Out,310004034855
2022-05-01 15:54:47.179,绍兴1号线,劳家葑,,CU,Out,310004034856
2022-05-01 15:54:49.125,绍兴1号线,劳家葑,,TU,Out,413101945556
2022-05-01 15:54:51.371,绍兴1号线,劳家葑,,TU,Out,413101945557
2022-05-01 15:54:53.049,绍兴1号线,劳家葑,,TU,Out,413101945558
2022-05-01 15:54:54.561,绍兴1号线,劳家葑,,TU,Out,413101945559
2022-05-01 15:55:16.522,绍兴1号线,劳家葑,,CU,Out,310004034851
2022-05-01 15:55:18.615,绍兴1号线,劳家葑,,CU,Out,310004034850
2022-05-01 15:55:20.324,绍兴1号线,劳家葑,,CU,Out,310004034861
2022-05-01 15:55:22.621,绍兴1号线,劳家葑,,CU,Out,310004034863
2022-05-01 15:55:24.738,绍兴1号线,劳家葑,,TU,Out,413101945497
2022-05-01 15:55:26.364,绍兴1号线,劳家葑,,TU,Out,413101945496
2022-05-01 15:55:27.859,绍兴1号线,劳家葑,,TU,Out,413101945495
2022-05-01 15:55:29.553,绍兴1号线,劳家葑,,TU,Out,413101945494
2022-05-01 15:56:09.959,绍兴1号线,劳家葑,,CU,In,310004034865
2022-05-01 15:56:12.266,绍兴1号线,劳家葑,,CU,In,310004034864
2022-05-01 15:56:14.604,绍兴1号线,劳家葑,,CU,In,310004034849
2022-05-01 15:56:16.536,绍兴1号线,劳家葑,,TU,In,413101945499
2022-05-01 15:56:18.219,绍兴1号线,劳家葑,,TU,In,413101945500
2022-05-01 15:56:19.750,绍兴1号线,劳家葑,,TU,In,413101945501
2022-05-01 15:56:32.806,绍兴1号线,劳家葑,,CU,In,310004034866
2022-05-01 15:56:34.506,绍兴1号线,劳家葑,,CU,In,310004034860
2022-05-01 15:56:36.116,绍兴1号线,劳家葑,,CU,In,310004034859
2022-05-01 15:56:38.480,绍兴1号线,劳家葑,,TU,In,413101945504
2022-05-01 15:56:40.825,绍兴1号线,劳家葑,,TU,In,413101945503
2022-05-01 15:56:42.818,绍兴1号线,劳家葑,,TU,In,413101945502
