2021-08-24 12:52:47.300,杭海城际,桐九公路,,CU,Out,310004030100
2021-08-24 12:52:48.694,杭海城际,桐九公路,,CU,Out,310004030102
2021-08-24 12:52:50.123,杭海城际,桐九公路,,CU,Out,310004030103
2021-08-24 12:52:51.497,杭海城际,桐九公路,,CU,Out,310004030104
2021-08-24 12:52:52.954,杭海城际,桐九公路,,CU,Out,310004030106
2021-08-24 12:52:54.488,杭海城际,桐九公路,,CU,Out,310004030097
2021-08-24 12:53:00.862,杭海城际,桐九公路,,TU,Out,413106236501
2021-08-24 12:53:02.565,杭海城际,桐九公路,,TU,Out,413106236500
2021-08-24 12:53:03.933,杭海城际,桐九公路,,TU,Out,413106236498
2021-08-24 12:53:05.345,杭海城际,桐九公路,,TU,Out,413106236497
2021-08-24 12:53:06.717,杭海城际,桐九公路,,TU,Out,413106236496
2021-08-24 12:53:08.143,杭海城际,桐九公路,,TU,Out,413106236494
2021-08-24 12:53:37.552,杭海城际,桐九公路,,CU,In,310004030089
2021-08-24 12:53:38.889,杭海城际,桐九公路,,CU,In,310004030091
2021-08-24 12:53:40.546,杭海城际,桐九公路,,CU,In,310004030092
2021-08-24 12:53:42.094,杭海城际,桐九公路,,CU,In,310004030093
2021-08-24 12:53:43.645,杭海城际,桐九公路,,CU,In,310004030094
2021-08-24 12:53:47.971,杭海城际,桐九公路,,TU,In,413106234468
2021-08-24 12:53:49.452,杭海城际,桐九公路,,TU,In,413106234557
2021-08-24 12:53:50.916,杭海城际,桐九公路,,TU,In,413106234558
2021-08-24 12:53:52.670,杭海城际,桐九公路,,TU,In,413106234559
2021-08-24 12:53:54.037,杭海城际,桐九公路,,TU,In,413106234561
