2022-05-01 15:23:06.745,绍兴1号线,鲁迅故里,,CU,Out,310004035044
2022-05-01 15:23:08.619,绍兴1号线,鲁迅故里,,CU,Out,310004034727
2022-05-01 15:23:10.338,绍兴1号线,鲁迅故里,,CU,Out,310004034730
2022-05-01 15:23:11.769,绍兴1号线,鲁迅故里,,CU,Out,310004034715
2022-05-01 15:23:14.632,绍兴1号线,鲁迅故里,,TU,Out,413101945550
2022-05-01 15:23:16.232,绍兴1号线,鲁迅故里,,TU,Out,413101945460
2022-05-01 15:23:18.845,绍兴1号线,鲁迅故里,,TU,Out,413101945507
2022-05-01 15:23:21.437,绍兴1号线,鲁迅故里,,TU,Out,413101945508
2022-05-01 15:23:45.106,绍兴1号线,鲁迅故里,,CU,Out,310004034720
2022-05-01 15:23:49.370,绍兴1号线,鲁迅故里,,CU,Out,310004034717
2022-05-01 15:23:51.335,绍兴1号线,鲁迅故里,,CU,Out,310004034718
2022-05-01 15:24:07.917,绍兴1号线,鲁迅故里,,CU,Out,310004034716
2022-05-01 15:24:10.595,绍兴1号线,鲁迅故里,,TU,Out,413101945551
2022-05-01 15:24:12.744,绍兴1号线,鲁迅故里,,TU,Out,413101945552
2022-05-01 15:24:19.976,绍兴1号线,鲁迅故里,,TU,Out,413101945553
2022-05-01 15:24:22.138,绍兴1号线,鲁迅故里,,TU,Out,413101945555
2022-05-01 15:25:35.544,绍兴1号线,鲁迅故里,,CU,In,310004034721
2022-05-01 15:25:37.340,绍兴1号线,鲁迅故里,,CU,In,310004034711
2022-05-01 15:25:39.026,绍兴1号线,鲁迅故里,,CU,In,310004034712
2022-05-01 15:25:41.123,绍兴1号线,鲁迅故里,,CU,In,310004034713
2022-05-01 15:25:43.439,绍兴1号线,鲁迅故里,,TU,In,413101945457
2022-05-01 15:25:45.178,绍兴1号线,鲁迅故里,,TU,In,413101945459
2022-05-01 15:25:46.788,绍兴1号线,鲁迅故里,,TU,In,413101945458
2022-05-01 15:25:49.147,绍兴1号线,鲁迅故里,,TU,In,413101945515
2022-05-01 15:26:14.683,绍兴1号线,鲁迅故里,,CU,In,310004034722
2022-05-01 15:26:16.387,绍兴1号线,鲁迅故里,,CU,In,310004034723
2022-05-01 15:26:20.289,绍兴1号线,鲁迅故里,,CU,In,310004034724
2022-05-01 15:26:27.059,绍兴1号线,鲁迅故里,,CU,In,310004034725
2022-05-01 15:26:29.323,绍兴1号线,鲁迅故里,,TU,In,413101945513
2022-05-01 15:26:30.905,绍兴1号线,鲁迅故里,,TU,In,413101945512
2022-05-01 15:26:33.186,绍兴1号线,鲁迅故里,,TU,In,413101945514
2022-05-01 15:26:34.749,绍兴1号线,鲁迅故里,,TU,In,413101945510
